Applications by College (2017),,,,,,,,,,,,,,,
College,,,,,,GPA,,,SAT M,SAT WR,1600,2400,ACT,,App Result
Brown University,,,,,,4.23,-,,-,-,-,-,29,,Denied
Brown University,,,,,,5.19,-,,-,-,1530,-,35,,Accepted
Butler University,,,,,,4.93,-,,-,-,-,-,32,,Accepted
Butler University (College of Business Administration),,,,,,4.67,-,,-,-,-,-,32,,Accepted
"University of California, Berkeley",,,,,,4.75,-,,-,-,-,-,34,,Accepted
"University of California, Berkeley",,,,,,5.07,-,,770,680,1550,2170,35,,Denied
"University of California, Irvine",,,,,,4.85,-,,700,710,1430,2070,34,,Denied
"University of California, Irvine",,,,,,4.64,-,,710,570,1480,1880,33,,Accepted
"University of California, Los Angeles",,,,,,4.85,-,,700,710,1430,2070,34,,Denied
"University of California, Los Angeles",,,,,,4.85,-,,690,540,1250,1790,32,,Accepted
"University of California, Los Angeles",,,,,,4.64,-,,710,570,1480,1880,33,,Denied
"University of California, Los Angeles",,,,,,4.67,-,,720,640,1470,2000,31,,Denied
"University of California, Los Angeles (School of Eng. & App. Sciences)",,,,,,4.81,-,,720,760,1430,2190,33,,Denied
"University of California, San Diego (Engineering)",,,,,,4.81,-,,720,760,1430,2190,33,,Accepted
"University of California, San Diego (Thurgood Marshall College)",,,,,,4.64,-,,710,570,1480,1880,33,,Accepted
"University of California, Santa Barbara",,,,,,4.67,-,,720,640,1470,2000,31,,Accepted
Carnegie Mellon University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Case Western Reserve University,,,,,,5.03,-,,-,-,1350,-,33,,Accepted
Centre College,,,,,,4.25,-,,-,-,-,-,27,,Accepted
Centre College,,,,,,4.18,-,,-,-,-,-,29,,Accepted
Centre College,,,,,,4.16,-,,670,640,1190,1830,31,,Accepted
Centre College,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
Centre College,,,,,,4.15,-,,-,-,-,-,26,,Accepted
University of Chicago,,,,,,4.84,-,,-,-,1480,-,34,,Accepted
University of Chicago,,,,,,4.75,-,,-,-,-,-,34,,Denied
University of Chicago,,,,,,4.77,-,,-,-,1480,-,33,,Denied
University of Cincinnati,,,,,,4.08,-,,550,490,1120,1610,24,,Accepted
Claremont McKenna College,,,,,,4.85,-,,700,710,1430,2070,34,,Denied
Clemson University,,,,,,4.85,-,,690,540,1250,1790,32,,Accepted
Clemson University,,,,,,4.3,-,,-,-,-,-,30,,Accepted
Clemson University,,,,,,3.96,-,,-,-,1260,-,25,,Denied
Clemson University,,,,,,4.41,-,,-,-,1380,-,33,,Accepted
Clemson University,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
Clemson University (Calhoun Honors College),,,,,,5.19,-,,-,-,1530,-,35,,Accepted
Clemson University (Business and Behavioral Sciences),,,,,,4,-,,-,-,-,-,29,,Accepted
Colby College,,,,,,4.89,-,,750,750,1360,2110,34,,Accepted
Colgate University,,,,,,4.89,-,,750,750,1360,2110,34,,Accepted
Colgate University,,,,,,4.23,-,,-,-,-,-,29,,Denied
University of Colorado at Boulder,,,,,,4.32,-,,-,-,1250,-,26,,Accepted
University of Colorado at Boulder,,,,,,3.78,-,,-,-,-,-,28,,Accepted
University of Colorado at Boulder,,,,,,4.08,-,,550,490,1120,1610,24,,Accepted
University of Colorado at Boulder,,,,,,4.71,-,,-,-,1230,-,28,,Accepted
University of Colorado at Boulder,,,,,,4.27,-,,-,-,-,-,29,,Accepted
University of Colorado at Boulder,,,,,,4.12,-,,-,-,-,-,27,,Accepted
University of Colorado at Boulder (Engineering Honors Program),,,,,,4.42,-,,-,-,-,-,31,,Accepted
Colorado College,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
Colorado State University,,,,,,3.88,-,,-,-,-,-,23,,Accepted
Columbia University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Cornell University,,,,,,5.04,-,,740,730,1490,2220,34,,Denied
Cornell University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Cornell University,,,,,,4.75,-,,-,-,-,-,34,,Denied
Cornell University,,,,,,4.97,-,,-,-,-,-,30,,Denied
Cornell University,,,,,,4.23,-,,-,-,-,-,29,,Denied
Cornell University (College of Arts & Sciences),,,,,,4.81,-,,720,760,1430,2190,33,,Denied
Cornell University (School of Hotel Administration),,,,,,4.49,-,,640,600,1180,1780,33,,Denied
Creighton University,,,,,,4.41,-,,640,570,1350,1820,34,,Accepted
Dartmouth College,,,,,,5.04,-,,740,730,1490,2220,34,,Accepted
Dartmouth College,,,,,,4.97,-,,-,-,-,-,30,,Denied
Dartmouth College,,,,,,4.87,-,,710,780,1340,2120,33,,Denied
Davidson College,,,,,,4.89,-,,750,750,1360,2110,34,,Accepted
Davidson College,,,,,,3.93,-,,610,500,1280,1780,31,,Denied
Davidson College,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
University of Dayton,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
University of Dayton,,,,,,4.22,-,,-,-,-,-,31,,Accepted
Denison University,,,,,,4.93,-,,-,-,-,-,32,,Accepted
Denison University,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
University of Denver,,,,,,4.71,-,,-,-,1230,-,28,,Accepted
University of Denver,,,,,,4.27,-,,-,-,-,-,29,,Accepted
University of Denver,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
Duke University,,,,,,4.72,-,,640,560,1420,1860,34,,Denied
Duke University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Duke University,,,,,,4.77,-,,-,-,1480,-,33,,Denied
Duke University (Trinity College of Arts & Science),,,,,,4.23,-,,-,-,-,-,29,,Denied
Eckerd College,,,,,,3.78,-,,-,-,-,-,28,,Denied
Elon University,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
Emory University,,,,,,4.3,-,,-,-,-,-,30,,Denied
Emory University,,,,,,4.89,-,,-,-,1530,-,32,,Accepted
Emory University,,,,,,4.23,-,,-,-,-,-,29,,Denied
University of Florida,,,,,,4.64,-,,710,570,1480,1880,33,,Accepted
Furman University,,,,,,4.18,-,,-,-,-,-,29,,Accepted
Furman University,,,,,,4.61,-,,720,630,1450,2020,35,,Accepted
Furman University,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
Furman University,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
Furman University,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
The George Washington University,,,,,,5.04,-,,740,730,1490,2220,34,,Accepted
The George Washington University,,,,,,4.81,-,,590,670,1270,1940,33,,Accepted
Georgetown University,,,,,,5.09,-,,580,650,1200,1850,35,,Accepted
Georgetown University,,,,,,4.89,-,,750,750,1360,2110,34,,Denied
Georgetown University,,,,,,5.14,-,,650,750,1430,2180,34,,Accepted
Georgetown University,,,,,,4.77,-,,-,-,1480,-,33,,Denied
Georgetown University (Georgetown College),,,,,,4.89,-,,-,-,1530,-,32,,Accepted
Georgia Institute of Technology,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Georgia Institute of Technology,,,,,,4.89,-,,-,-,1540,-,35,,Denied
Georgia Institute of Technology (Georgia Institute of Technology - Engineering),,,,,,5.03,-,,-,-,1350,-,33,,Denied
Georgia Institute of Technology (Georgia Institute of Technology - Engineering),,,,,,5.24,-,,-,-,1520,-,35,,Accepted
Georgia Institute of Technology (Georgia Institute of Technology - Engineering),,,,,,5.07,-,,770,680,1550,2170,35,,Accepted
The University of Georgia,,,,,,4.32,-,,-,-,1250,-,26,,Denied
The University of Georgia,,,,,,4.58,-,,-,-,-,-,31,,Accepted
The University of Georgia,,,,,,4.75,-,,-,-,1380,-,32,,Accepted
The University of Georgia,,,,,,4.48,-,,-,-,-,-,27,,Accepted
The University of Georgia,,,,,,4.85,-,,690,540,1250,1790,32,,Accepted
The University of Georgia,,,,,,4.88,-,,660,680,1330,2010,31,,Accepted
The University of Georgia,,,,,,4.5,-,,-,-,-,-,34,,Denied
The University of Georgia,,,,,,4.03,-,,-,-,-,-,28,,Denied
The University of Georgia,,,,,,4.85,-,,-,-,1530,-,34,,Accepted
The University of Georgia,,,,,,4.1,-,,-,-,-,-,30,,Denied
The University of Georgia,,,,,,4.34,-,,-,-,1260,-,28,,Denied
The University of Georgia,,,,,,4.69,-,,-,-,1520,-,33,,Accepted
The University of Georgia,,,,,,5.14,-,,650,750,1430,2180,34,,Accepted
The University of Georgia (College of Business),,,,,,4.49,-,,640,600,1180,1780,33,,Denied
The University of Georgia (College of Business),,,,,,4.69,-,,700,650,1320,1970,33,,Accepted
Gettysburg College,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
Hanover College,,,,,,4.18,-,,-,-,-,-,29,,Accepted
Harvard University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Harvard University,,,,,,4.81,-,,590,670,1270,1940,33,,Denied
Harvard University (Harvard College),,,,,,5.04,-,,740,730,1490,2220,34,,Accepted
Harvard University (Harvard College),,,,,,5.19,-,,-,-,1530,-,35,,Denied
High Point University,,,,,,3.78,-,,-,-,-,-,28,,Accepted
Hofstra University,,,,,,4.63,-,,580,590,1210,1800,26,,Accepted
Indiana University at Bloomington,,,,,,4.67,-,,670,620,1270,1890,30,,Accepted
Indiana University at Bloomington,,,,,,4.09,-,,-,-,-,-,29,,Accepted
Indiana University at Bloomington,,,,,,4.49,-,,-,-,-,-,28,,Accepted
Indiana University at Bloomington,,,,,,4.03,-,,-,-,-,-,28,,Accepted
Indiana University at Bloomington (Kelley School of Business),,,,,,4.67,-,,-,-,-,-,32,,Accepted
Johns Hopkins University (Zanvyl Krieger School of Arts and Sciences),,,,,,4.87,-,,710,780,1340,2120,33,,Accepted
Johns Hopkins University (School of Engineering),,,,,,4.89,-,,750,750,1360,2110,34,,Denied
University of Kentucky,,,,,,4.88,-,,660,680,1330,2010,31,,Accepted
University of Kentucky,,,,,,3.68,-,,-,-,-,-,26,,Accepted
University of Kentucky (Honors Program),,,,,,4.67,-,,-,-,-,-,32,,Accepted
Kenyon College,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
Kenyon College,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
Lake Forest College,,,,,,5.03,-,,650,520,1420,1800,35,,Accepted
LeMoyne-Owen College,,,,,,3.52,-,,-,-,-,-,23,,Accepted
Louisiana State University,,,,,,4.07,-,,-,-,-,-,28,,Accepted
Louisiana State University,,,,,,3.77,-,,-,-,-,-,25,,Accepted
Loyola Marymount University,,,,,,4.67,-,,720,640,1470,2000,31,,Accepted
Marquette University,,,,,,4.41,-,,640,570,1350,1820,34,,Accepted
The University of Memphis,,,,,,3.66,-,,-,-,-,-,28,,Accepted
The University of Memphis,,,,,,3.52,-,,-,-,-,-,23,,Accepted
"Miami University, Oxford",,,,,,4.09,-,,-,-,-,-,29,,Accepted
"Miami University, Oxford",,,,,,4.49,-,,-,-,-,-,28,,Accepted
"Miami University, Oxford",,,,,,3.93,-,,-,-,-,-,25,,Accepted
"Miami University, Oxford",,,,,,4.52,-,,630,560,1210,1770,31,,Accepted
"Miami University, Oxford",,,,,,4.93,-,,-,-,-,-,32,,Accepted
"Miami University, Oxford",,,,,,4.23,-,,-,-,-,-,29,,Accepted
"Miami University, Oxford",,,,,,4.23,-,,-,-,-,-,29,,Accepted
"Miami University, Oxford",,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
"Miami University, Oxford",,,,,,5.03,-,,650,520,1420,1800,35,,Accepted
University of Miami (School of Business Administration),,,,,,4.67,-,,-,-,-,-,32,,Accepted
University of Michigan,,,,,,4.67,-,,670,620,1270,1890,30,,Accepted
University of Michigan,,,,,,4.75,-,,-,-,-,-,34,,Accepted
University of Michigan,,,,,,5.07,-,,770,680,1550,2170,35,,Accepted
University of Michigan,,,,,,4.77,-,,-,-,1480,-,33,,Denied
"University of Michigan (Literature, Science, & the Art)",,,,,,5.04,-,,740,730,1490,2220,34,,Denied
"University of Michigan (Literature, Science, & the Art)",,,,,,4.84,-,,-,-,1480,-,34,,Accepted
"University of Michigan (Literature, Science, & the Art)",,,,,,4.89,-,,-,-,1530,-,32,,Accepted
"University of Michigan (Literature, Science, & the Art)",,,,,,5.19,-,,-,-,1530,-,35,,Accepted
Middle Tennessee State University,,,,,,3.75,-,,-,-,-,-,22,,Accepted
Middle Tennessee State University,,,,,,3.77,-,,-,-,-,-,22,,Accepted
Middle Tennessee State University,,,,,,3.85,-,,-,-,-,-,25,,Accepted
Middlebury College,,,,,,4.87,-,,710,780,1340,2120,33,,Accepted
Millsaps College,,,,,,3.66,-,,-,-,-,-,28,,Accepted
Millsaps College,,,,,,4.25,-,,-,-,-,-,27,,Accepted
Millsaps College,,,,,,3.56,-,,-,-,-,-,22,,Accepted
"University of Minnesota, Twin Cities",,,,,,4.75,-,,-,-,-,-,34,,Accepted
Mississippi State University,,,,,,4.18,-,,-,-,-,-,27,,Accepted
Mississippi State University,,,,,,3.72,-,,-,-,-,-,27,,Accepted
Mississippi State University,,,,,,3.56,-,,-,-,-,-,22,,Accepted
University of Mississippi,,,,,,3.99,-,,-,-,-,-,28,,Accepted
University of Mississippi,,,,,,4.75,-,,-,-,1380,-,32,,Accepted
University of Mississippi,,,,,,4.75,-,,-,-,1400,-,32,,Accepted
University of Mississippi,,,,,,4.11,-,,-,-,-,-,24,,Accepted
University of Mississippi,,,,,,3.69,-,,-,-,1130,-,24,,Accepted
University of Mississippi,,,,,,4.25,-,,-,-,-,-,27,,Accepted
University of Mississippi,,,,,,4.88,-,,660,680,1330,2010,31,,Accepted
University of Mississippi,,,,,,3.68,-,,-,-,-,-,26,,Accepted
University of Mississippi,,,,,,4.49,-,,640,600,1180,1780,33,,Accepted
University of Mississippi,,,,,,3.85,-,,-,-,-,-,29,,Accepted
University of Mississippi,,,,,,3.96,-,,-,-,1260,-,25,,Accepted
University of Mississippi,,,,,,4.1,-,,-,-,-,-,30,,Accepted
University of Mississippi,,,,,,3.85,-,,-,-,-,-,25,,Accepted
University of Mississippi,,,,,,4.25,-,,-,-,-,-,32,,Accepted
University of Mississippi,,,,,,3.84,-,,-,-,-,-,28,,Accepted
University of Mississippi,,,,,,3.77,-,,-,-,-,-,25,,Accepted
University of Mississippi,,,,,,4.61,-,,720,630,1450,2020,35,,Accepted
University of Mississippi,,,,,,4.39,-,,580,620,1280,1850,27,,Accepted
University of Mississippi,,,,,,4.7,-,,-,-,-,-,32,,Accepted
University of Mississippi,,,,,,4.12,-,,-,-,-,-,27,,Accepted
University of Mississippi,,,,,,4.34,-,,-,-,-,-,25,,Accepted
"Montana State University, Bozeman",,,,,,4.71,-,,-,-,1230,-,28,,Accepted
"Montana State University, Bozeman",,,,,,3.49,-,,-,-,-,-,22,,Accepted
"Montana State University, Bozeman",,,,,,4.41,-,,-,-,1380,-,33,,Accepted
"The University of Montana, Missoula",,,,,,4.71,-,,-,-,1230,-,28,,Accepted
"The University of Montana, Missoula",,,,,,4.41,-,,-,-,1380,-,33,,Accepted
New York University,,,,,,5.04,-,,740,730,1490,2220,34,,Accepted
New York University,,,,,,4.75,-,,-,-,-,-,34,,Accepted
New York University,,,,,,4,-,,-,-,-,-,29,,Denied
New York University,,,,,,4.23,-,,-,-,-,-,29,,Denied
New York University,,,,,,4.77,-,,-,-,1480,-,33,,Accepted
New York University (Stern School of Business),,,,,,4.81,-,,720,760,1430,2190,33,,Denied
University of North Carolina at Asheville,,,,,,3.78,-,,-,-,-,-,28,,Denied
The University of North Carolina at Chapel Hill,,,,,,4.75,-,,-,-,1380,-,32,,Accepted
The University of North Carolina at Chapel Hill,,,,,,4.64,-,,710,570,1480,1880,33,,Denied
The University of North Carolina at Chapel Hill,,,,,,4.85,-,,-,-,1530,-,34,,Accepted
The University of North Carolina at Chapel Hill,,,,,,4.93,-,,-,-,-,-,32,,Denied
The University of North Carolina at Chapel Hill,,,,,,5.24,-,,-,-,1520,-,35,,Accepted
The University of North Carolina at Chapel Hill,,,,,,4.7,-,,-,-,-,-,32,,Denied
The University of North Carolina at Chapel Hill,,,,,,4.87,-,,610,600,1260,1860,32,,Denied
The University of North Carolina at Chapel Hill (General College),,,,,,4.89,-,,750,750,1360,2110,34,,Accepted
The University of North Carolina at Chapel Hill (General College),,,,,,5.19,-,,-,-,1530,-,35,,Accepted
North Carolina State University,,,,,,4.28,-,,550,650,1380,1820,33,,Denied
Northeastern University,,,,,,5.03,-,,650,520,1420,1800,35,,Accepted
Northeastern University (College of Computer and Information Science),,,,,,4.81,-,,720,760,1430,2190,33,,Accepted
Northeastern University (College of Engineering),,,,,,5.03,-,,-,-,1350,-,33,,Accepted
Northwestern University,,,,,,4.72,-,,640,560,1420,1860,34,,Denied
Northwestern University,,,,,,4.67,-,,670,620,1270,1890,30,,Denied
Northwestern University,,,,,,4.23,-,,-,-,-,-,29,,Denied
Northwestern University,,,,,,4.77,-,,-,-,1480,-,33,,Denied
Northwestern University (Engineering),,,,,,4.89,-,,750,750,1360,2110,34,,Denied
Northwestern University (Engineering),,,,,,4.81,-,,720,760,1430,2190,33,,Denied
Northwestern University (Arts & Sciences),,,,,,4.87,-,,710,780,1340,2120,33,,Denied
University of Notre Dame,,,,,,4.93,-,,-,-,-,-,32,,Denied
University of Notre Dame,,,,,,4.28,-,,550,650,1380,1820,33,,Denied
University of Notre Dame,,,,,,5.19,-,,-,-,1530,-,35,,Accepted
University of Notre Dame,,,,,,5.24,-,,-,-,1520,-,35,,Accepted
University of Notre Dame,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
University of Notre Dame,,,,,,5.03,-,,650,520,1420,1800,35,,Accepted
Ohio Wesleyan University,,,,,,4.16,-,,670,640,1190,1830,31,,Accepted
Oklahoma State University,,,,,,4.75,-,,-,-,-,-,34,,Accepted
The University of Oklahoma,,,,,,5.19,-,,-,-,1530,-,35,,Accepted
University of Oregon,,,,,,3.88,-,,-,-,-,-,23,,Denied
Pellissippi State Technical Community College,,,,,,3.56,-,,-,-,-,-,22,,Accepted
University of Pennsylvania,,,,,,4.72,-,,640,560,1420,1860,34,,Denied
University of Pennsylvania,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
University of Pennsylvania,,,,,,4.23,-,,-,-,-,-,29,,Denied
University of Pennsylvania,,,,,,4.77,-,,-,-,1480,-,33,,Denied
University of Pennsylvania (College of Arts and Sciences),,,,,,5.19,-,,-,-,1530,-,35,,Accepted
University of Pennsylvania (College of Arts and Sciences),,,,,,4.87,-,,710,780,1340,2120,33,,Accepted
University of Pennsylvania (School of Engineering and Applied),,,,,,5.03,-,,650,520,1420,1800,35,,Denied
University of Pennsylvania (School of Engineering and Applied),,,,,,4.81,-,,720,760,1430,2190,33,,Denied
Pepperdine University,,,,,,4.67,-,,720,640,1470,2000,31,,Accepted
University of Pittsburgh at Johnstown,,,,,,4.07,-,,-,-,-,-,28,,Accepted
University of Pittsburgh,,,,,,4.07,-,,-,-,-,-,28,,Denied
Princeton University,,,,,,4.48,-,,-,-,-,-,33,,Accepted
Princeton University,,,,,,5.09,-,,580,650,1200,1850,35,,Denied
Princeton University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Princeton University,,,,,,5.14,-,,650,750,1430,2180,34,,Accepted
Princeton University,,,,,,5.03,-,,650,520,1420,1800,35,,Denied
Providence College,,,,,,4.41,-,,640,570,1350,1820,34,,Accepted
Purdue University,,,,,,4.92,-,,760,690,1560,2150,36,,Accepted
Purdue University,,,,,,4.89,-,,-,-,1540,-,35,,Accepted
Purdue University (College of Engineering),,,,,,4.81,-,,720,760,1430,2190,33,,Accepted
Rensselaer Polytechnic Institute,,,,,,5.03,-,,-,-,1350,-,33,,Accepted
Rensselaer Polytechnic Institute,,,,,,5.03,-,,650,520,1420,1800,35,,Accepted
Rhodes College,,,,,,3.66,-,,-,-,-,-,28,,Accepted
Rhodes College,,,,,,4.48,-,,-,-,-,-,27,,Accepted
Rhodes College,,,,,,4.25,-,,-,-,-,-,28,,Accepted
Rhodes College,,,,,,4.88,-,,660,680,1330,2010,31,,Accepted
Rhodes College,,,,,,3.93,-,,-,-,-,-,25,,Accepted
Rhodes College,,,,,,4.16,-,,670,640,1190,1830,31,,Accepted
Rhodes College,,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
Rhodes College,,,,,,4.61,-,,720,630,1450,2020,35,,Accepted
Rhodes College,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
Rice University,,,,,,4.72,-,,640,560,1420,1860,34,,Denied
Rice University,,,,,,4.67,-,,670,620,1270,1890,30,,Denied
Rice University,,,,,,4.64,-,,710,570,1480,1880,33,,Denied
Rice University,,,,,,4.89,-,,-,-,1540,-,35,,Denied
Rice University (School of Engineering),,,,,,4.81,-,,720,760,1430,2190,33,,Denied
Rose-Hulman Institute of Technology,,,,,,4.89,-,,-,-,1540,-,35,,Accepted
Saint Louis University,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
"Saint Louis University (Parks College of Engineering, Aviation & Technology)",,,,,,4.4,-,,-,-,1460,-,32,,Accepted
Samford University,,,,,,4.18,-,,-,-,-,-,29,,Accepted
Samford University,,,,,,4.69,-,,700,650,1320,1970,33,,Accepted
Samford University,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
Sewanee: The University of the South,,,,,,3.72,-,,-,-,-,-,27,,Accepted
Sewanee: The University of the South,,,,,,3.78,-,,-,-,-,-,28,,Accepted
Sewanee: The University of the South,,,,,,4.08,-,,550,490,1120,1610,24,,Accepted
Sewanee: The University of the South,,,,,,4.18,-,,-,-,-,-,29,,Accepted
Sewanee: The University of the South,,,,,,4.34,-,,-,-,1310,-,30,,Accepted
Sewanee: The University of the South,,,,,,4.49,-,,-,-,-,-,28,,Accepted
Sewanee: The University of the South,,,,,,4.07,-,,-,-,1190,-,25,,Accepted
Sewanee: The University of the South,,,,,,4.89,-,,750,750,1360,2110,34,,Accepted
Sewanee: The University of the South,,,,,,4.23,-,,-,-,-,-,29,,Accepted
Sewanee: The University of the South,,,,,,4.39,-,,580,620,1280,1850,27,,Accepted
Sewanee: The University of the South,,,,,,4.27,-,,-,-,-,-,29,,Accepted
Sewanee: The University of the South,,,,,,4.12,-,,-,-,-,-,27,,Accepted
Sewanee: The University of the South,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
